Last updated 27 March 2023,,,,,,,,,,,,,,,,,,,,
Supplier,Agile Coach,Business Analyst,Communications Manager,Content Designer,Security Consultant,Data Architect,Data Engineer,Data Scientist,Delivery Manager,Designer,Developer,Performance Analyst,Portfolio Manager,Product Manager,Programme Manager,Quality Assurance,Service Manager,Technical Architect,User Researcher,Web Operations
KORDLINK Consultancy,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
FLUIDITY SOFTWARE SOLUTIONS LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
SIMPLIFY CHANGE LTD,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no,yes,no,yes,no
INTEGY LTD,no,yes,no,no,yes,no,no,no,yes,no,no,no,no,no,yes,no,no,yes,no,no
CLOUD ENTERPRISE SOFTWARE LIMITED,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
DIGITAL MAGIC LIMITED,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no
UpbeatData,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
3B DATA SECURITY LTD,no,yes,no,no,yes,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no
DIGITAL CLARITY LTD,no,yes,no,no,no,yes,yes,no,yes,yes,yes,no,yes,yes,yes,no,yes,yes,no,yes
Xcession Ltd,no,yes,no,no,no,yes,no,no,yes,no,yes,no,no,no,yes,no,yes,yes,no,yes
QUATERMASTER CONSULTING LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
OXBRIDGE ANALYTICS AND CONSULTANTS LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
BRUHATI SOLUTIONS LTD,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes
CLOUD CONNECT IT LIMITED,yes,yes,no,no,yes,no,no,no,yes,no,no,no,no,no,yes,no,yes,yes,no,no
MAMU COMPUTING LIMITED,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,yes,no,yes
Curzon Consulting,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ACUBED IT SOLUTIONS LIMITED,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
UNSUNG LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CRP GROUP GLOBAL LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
DHIYO LTD,yes,yes,no,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,no,no,no
THE PAY INDEX LIMITED,no,yes,no,yes,no,no,no,no,yes,no,no,yes,no,yes,yes,no,yes,no,no,no
MKSK CONSULTING LTD,no,yes,yes,no,no,yes,no,no,yes,yes,yes,no,no,yes,yes,no,no,yes,no,yes
DAINTTA LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ABRAXOR LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
V N R PROJECT MANAGEMENT SERVICES LIMITED,yes,yes,yes,no,no,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,no,no
PERFORMIT SOLUTIONS LTD,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no
EI SQUARE LIMITED,no,yes,no,no,no,yes,yes,no,yes,yes,yes,yes,no,yes,yes,yes,no,yes,no,no
REVODIGITAL LIMITED,yes,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,yes,yes,yes,no,yes,no,no
FOREACH TECHNOLOGY LTD,no,yes,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
POINTWIRE LIMITED,no,yes,no,no,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,no,no,yes,no,no
MEDICARE NETWORK LIMITED,no,yes,yes,no,yes,yes,no,no,yes,no,no,no,no,yes,yes,yes,yes,yes,no,no
OSMOSYS SOFTWARE SOLUTIONS UK LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
S&M TECHSOL LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
SMARTER TECHNOLOGIES GROUP LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Saltec solutions Ltd,yes,yes,no,no,yes,yes,no,yes,yes,yes,yes,no,no,yes,yes,no,no,yes,no,yes
CYBER INITIATIVE LTD,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
CAREEROPIA TECHNOLOGY LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
INFINITY LABS IT SERVICES LTD,yes,yes,yes,no,yes,yes,yes,no,no,yes,yes,no,no,no,no,no,no,yes,no,yes
GLOBAL IT CONSULTING LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
THE CLARITY PRACTICE GROUP LTD,no,yes,yes,no,no,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,yes,yes,no
VELRADA CAPITAL PTY LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
BAYTREE SOLUTIONS LTD,yes,yes,no,no,no,yes,no,no,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes
CLOUD KUBED LLP,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Software Limited t/a Co2Analysis.com,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Ignite Consulting Limited,yes,yes,yes,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
GLOBAL CERTIFICATION AND TRAINING LTD,yes,no,no,no,no,yes,yes,yes,yes,no,no,no,yes,yes,yes,no,no,yes,no,no
Yexle Limited,yes,yes,no,no,no,yes,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes
CLICQA SOFTWARE TESTING LTD,yes,yes,no,no,yes,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no
i3Secure Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
TEK BROS LTD,no,yes,no,no,yes,no,no,no,no,yes,no,no,no,no,yes,no,no,yes,yes,no
B&B INFORMATION TECHNOLOGIES SERVICES LTD,no,no,no,no,no,yes,no,no,no,no,yes,no,no,no,no,no,no,yes,no,yes
Anup Consulting ltd,yes,yes,no,no,yes,yes,yes,yes,yes,no,yes,yes,no,yes,yes,yes,no,yes,no,yes
AASEYA SOFTWARE SERVICES (UK) LIMITED,yes,yes,yes,yes,no,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no
CHOROGRAPH LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
VALIANT DESIGN LIMITED,no,no,yes,yes,no,no,no,no,no,yes,yes,no,no,no,no,no,yes,yes,no,no
GFT FINANCIAL LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Tongadive Ltd,yes,yes,no,no,yes,yes,yes,no,yes,yes,yes,no,no,no,yes,no,no,yes,no,yes
THREADFINS CONSULTING LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CISOSELECT LIMITED,no,no,no,no,yes,no,no,no,no,no,no,no,yes,no,yes,no,no,no,no,no
STACK SMASHER LIMITED,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
THRIVE. THE GROWTH CONSULTANCY LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Crossword Cybersecurity Plc,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
DATA ASSOCIATES LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Synapri,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
AR CLOUD SOLUTIONS LTD,yes,yes,no,no,no,no,no,no,yes,no,yes,no,no,no,yes,yes,no,yes,no,no
WANLESS SYSTEMS LIMITED,no,no,no,no,yes,no,no,no,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,yes
JUST.,no,yes,no,no,no,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,no,no
Zutec UK Inc Ltd,no,yes,no,no,no,no,no,no,no,yes,yes,no,no,no,yes,no,no,no,no,no
Browline Consulting Ltd,yes,yes,yes,no,no,no,no,no,yes,no,yes,yes,no,no,yes,yes,yes,yes,no,no
Launchquickly Limited,yes,yes,no,yes,no,no,no,no,no,yes,yes,no,no,yes,no,yes,no,yes,yes,yes
BANGMETRIC SERVICES PRIVATE LIMITED,yes,no,no,no,no,yes,yes,no,yes,yes,yes,yes,no,no,yes,no,yes,yes,no,no
CYSURE SERVICES LIMITED,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,yes,yes
INFUSE DATA SOLUTIONS LIMITED,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,no,no
ASCENT SOFTWARE LIMITED,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes
ATTEST DIGITAL LTD,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no
OSKA RESEARCH CONSULTANCY LTD,no,yes,no,no,no,no,no,no,yes,no,no,no,no,yes,yes,no,no,no,yes,no
PROTEGO TECHNOLOGIES LIMITED,yes,yes,no,no,no,no,no,no,yes,no,yes,no,no,yes,no,yes,no,yes,no,no
UMR CONSULTING LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
SQUIDGYBLUE TECHNOLOGY SERVICES LIMITED,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes,no,no,yes,yes,no,yes,yes,yes,no
HASHBANG DIGITAL LIMITED,yes,yes,no,no,no,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes
DATA3,no,no,yes,no,no,yes,yes,yes,no,no,no,no,no,no,no,no,no,yes,no,no
EXTRA TECHNOLOGY LIMITED,no,yes,no,no,no,yes,yes,yes,yes,no,yes,no,no,yes,yes,no,yes,yes,no,no
LITHE CONSULTING LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
INVENICS LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
INFINITE LAMBDA LIMITED,yes,yes,no,no,no,yes,yes,yes,yes,no,yes,no,no,no,no,yes,no,yes,no,no
STAKK LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CODA LABS LIMITED (Now Dormant),no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
FRANCIS NORTH GROUP LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
HURKINWOOD ASSOCIATES LIMITED,no,yes,no,no,no,no,no,no,yes,no,no,no,yes,yes,yes,no,no,no,no,no
GUTTERIDGE HASKINS & DAVEY LIMITED,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,no,yes
SEP2 LIMITED,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
REULEAUX LIMITED,no,yes,no,no,no,yes,yes,yes,yes,no,no,yes,no,yes,no,no,no,yes,yes,no
Aspire Systems,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes
CAPRI HEALTHCARE LTD,yes,yes,no,yes,no,yes,no,yes,yes,yes,yes,no,yes,yes,yes,yes,no,yes,yes,yes
DIGITAL SOLUTION SERVICES LIMITED,no,yes,no,no,yes,yes,no,yes,no,yes,no,no,no,no,no,no,no,yes,no,no
EXCOTEK LTD,no,no,no,no,no,yes,no,no,yes,no,no,no,no,no,no,no,no,yes,no,no
IGLU NW LTD,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ATLAS MEDIA GROUP LTD,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes
COLTECH-CONSULTING LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
PIETERSE CONSULTING DIGITAL SOLUTIONS LTD,yes,yes,no,yes,no,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
INTERACTION CONSULTING LTD,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,no
DOTMODUS LIMITED,yes,yes,yes,yes,no,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ETG CONSULTING LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
HAMILTON PROCESS MANAGEMENT LTD,no,yes,yes,no,no,no,no,no,yes,no,no,no,yes,no,yes,no,no,yes,no,no
IT BODS LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
TREEHOUSE INNOVATION LTD,yes,no,no,no,no,no,no,no,yes,yes,yes,no,no,yes,yes,no,yes,yes,yes,no
TEST DRIVEN SOLUTIONS LIMITED,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes,no,yes,yes,yes
FUTURE PERFECT (HEALTHCARE) LIMITED,yes,yes,no,no,no,yes,no,no,yes,no,yes,no,yes,no,yes,no,no,yes,no,no
EFFICACE LIMITED,no,yes,no,no,no,yes,yes,yes,no,no,no,yes,no,no,no,no,no,no,yes,no
Holhooja Ltd.,yes,yes,yes,no,yes,yes,no,no,yes,yes,yes,no,no,no,yes,no,no,yes,no,no
AGILE PORTFOLIO SOLUTIONS LTD,yes,yes,yes,yes,no,yes,no,no,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,no
FUNDAMENTALS FIRST LIMITED,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ZEELA CONSULTING,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
WISER TRIBES LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
DANGER FARMS SOFTWARE LIMITED,yes,yes,no,yes,no,yes,yes,yes,no,yes,yes,no,no,yes,yes,no,no,yes,yes,yes
YG3 LTD,yes,no,no,no,yes,no,no,yes,yes,no,no,no,yes,yes,yes,no,no,no,no,no
MAKE IT HAPPEN IT SERVICES LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
IMPACT PROJECT SOLUTIONS,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
GEMRAJ TECHNOLOGIES LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
SQJ CONSULTING LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
BROADSTONES SOLUTIONS LTD,yes,yes,yes,no,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no
Viapontica AI,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
WARNER MCCALL LTD,yes,yes,yes,no,yes,yes,no,no,yes,no,no,no,yes,yes,yes,no,no,yes,no,no
KONVERSATIONAL LIMITED,no,yes,no,no,no,no,no,no,yes,no,yes,no,no,no,yes,no,yes,yes,no,no
ZALTEK LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CRAVEN & FINDLAY LIMITED,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
BRAINBOW DISRUPT LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
AMARTI LTD,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Towers Associates,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
BIMSENSE LIMITED,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
UTTERWORKS LTD,no,no,no,no,no,no,no,yes,yes,no,yes,no,no,no,yes,no,no,yes,no,no
BOLDLINK - SIG LTD,no,no,no,no,yes,yes,yes,yes,no,no,no,no,no,no,no,no,no,yes,no,yes
WIKSOT SOLUTIONS LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ITNEXTGEN LIMITED,yes,yes,no,yes,no,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes
VAR PARTNERS,no,yes,no,no,no,no,no,no,yes,no,no,no,no,yes,no,yes,no,no,no,no
SHAYOO (IRELAND) LIMITED,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no
SAPHISLE LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
DUKEBRIDGE PARTNERS LIMITED,yes,yes,no,no,no,yes,yes,no,yes,no,no,no,yes,no,yes,yes,no,no,no,no
MINDSET IT LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
PARETO PEOPLE LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ENTASIS PARTNERS LLP,yes,yes,no,no,no,yes,yes,yes,no,no,yes,no,no,no,yes,no,no,yes,no,no
ABSOLUTE CONSULTANCY GROUP LTD,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no
ZEST CONSULT LTD,yes,yes,no,no,no,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
WAVEMAKER STOKE CIC,no,no,no,yes,no,no,no,no,yes,yes,no,no,no,yes,yes,no,no,no,no,no
DISCOVERY TO LIVE LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
N-GEN TECH LTD,no,yes,no,no,no,yes,no,no,yes,yes,yes,no,no,no,yes,no,yes,yes,no,no
Rayne Consulting,yes,yes,no,yes,no,yes,yes,yes,yes,no,yes,yes,no,yes,yes,no,yes,yes,no,no
INFRATECH SYSTEMS LIMITED,no,yes,no,no,yes,no,no,no,yes,no,no,yes,yes,no,yes,no,yes,yes,no,no
CHANGE-IT CONSULTING LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CHANGE-IT PUBLIC SECTOR LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Globant,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes
WR LOGIC LIMITED,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes
FRUITION IT CONSULTING LIMITED,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Our Learning Cloud Limited,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
MCG Software Solutions,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes,no,yes,no,yes
Anana Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
408MEDIAGROUP LIMITED,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no
ISNT Limited / Pixel to Code,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no
BLUE SCREEN IT LIMITED,no,no,no,no,yes,no,no,no,yes,no,no,no,no,no,no,no,yes,no,no,no
SEGMENTATION GROUP LIMITED,no,yes,no,no,no,no,no,no,no,no,no,no,yes,yes,yes,no,no,no,no,no
STUDIO TRI LIMITED,no,no,yes,yes,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no
EPHOS GROUP LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
RED STAR AI LIMITED,no,yes,no,no,no,yes,yes,yes,no,no,no,no,no,yes,no,no,no,no,no,no
BOOBERRY LIMITED,yes,yes,no,no,no,yes,yes,yes,no,no,yes,no,no,no,no,no,no,yes,no,no
CYBER CHAIN ALLIANCE LTD,no,yes,no,no,yes,no,no,no,no,yes,no,no,no,no,yes,no,no,yes,no,no
DNS CONSULTANCY LIMITED,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
COMPASS INFORMATICS UK LIMITED,no,yes,no,no,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes
Thorogood,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
HALOCHROME,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,no
DYNAMIC VISUAL TECHNOLOGIES LIMITED,yes,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes
OAKLAND GROUP SERVICES LIMITED,no,yes,no,no,no,yes,yes,yes,yes,no,yes,no,no,no,no,no,no,yes,no,no
RPLUS ANALYTICS SOLUTIONS LIMITED,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no,yes,yes,yes
CURSHAW LIMITED,yes,yes,yes,yes,no,no,no,no,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes,no
Zenaxys,yes,yes,no,no,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
LG IMPROVE LLP,no,yes,no,no,no,yes,no,no,no,no,no,no,yes,no,yes,no,yes,no,no,no
NIAXO LTD,yes,yes,no,no,no,yes,yes,yes,yes,no,yes,no,yes,yes,yes,no,yes,yes,no,yes
virtualPMO,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Cloud-Dog Engineering,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
DUKEBERRY LTD,yes,yes,yes,no,no,no,no,no,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,no
ALHAMBRA BUSINESS SOLUTIONS LTD,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no,no,no,no,no
SILVER TOUCH TECHNOLOGIES (UK) LIMITED,no,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes
ROSHIKA INFO LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
MILLENICO LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
AEO Consulting,no,yes,no,no,no,no,no,no,yes,no,no,no,yes,no,yes,no,no,no,no,no
C&C Technology and Consulting,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes
LUV CORP LTD,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
TAUSEN CONSULTING LTD,yes,yes,no,no,no,no,no,no,no,no,no,no,no,yes,no,no,yes,no,yes,no
ANDNOWDELIVER LIMITED,yes,yes,yes,yes,no,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no
TASKIAL SOLUTIONS LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
"Ness Technologies, Inc.",yes,yes,no,no,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,no,yes,no,yes
Sunburst,yes,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
KOMZ CONSULTING LTD,no,yes,no,no,yes,yes,yes,yes,yes,yes,yes,no,no,no,yes,yes,no,yes,no,no
BELLROCK TECHNOLOGY,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no
VISIOTHOUGHTS LTD,no,yes,no,no,yes,no,yes,no,no,no,no,no,no,no,no,no,no,yes,no,no
DATAFRAME SOLUTIONS LIMITED,yes,yes,no,no,no,yes,yes,yes,yes,no,yes,yes,no,yes,yes,yes,no,no,yes,no
AGITAL LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CAMBRIDGE MANAGEMENT CONSULTING LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no
DIGITAL CANDI LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
SR SOFT LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
GVK TECHNOLOGIES LIMITED,no,yes,no,no,no,no,no,no,no,no,yes,yes,no,no,no,yes,no,no,no,no
