Last updated 2 January 2020
Lab Name,Service ID,Supplier,Town/city,Address,Postcode,Minimum hire,Max people in lab,Viewing area?,Waiting area?,Greet and hosting,Baby changing?,Computer display?,Mobile displays?,Remote streaming?,Eye tracking?,Technical Assistance,Public transport,Car parking,Accessibility,Toilets,WiFi?
i2 media research room scale VR space,615543379035989,i2 media research limited,London,"Whitehead Building (Ground Floor), Goldsmiths University of London",SE14 6NW,2 hours,15,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"Lab is 5 minutes walk from New Cross Gate and/or New Cross Stations, both on London Overground and National Rail networks.","With advance notice in off street car park, or on street parking.","Wheelchair accessible - no steps
A/V accessibility can be catered for with advance notice",True,True
AmazeRealise London,142897170789570,Amaze Realise,London,1 Tudor Street,EC4Y 0AH,7 hours,Viewing area: up to 10 Lab Space: up to 10 (for group sessions),Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,"Tube: Blackfriars tube is a 2 minute walk. (Circle and district line)
Train: Blackfrirs station is a 2 minute walk. London Cannon Street is a 15 minture walk",No Parking,2nd floor - access with lifts. There are no stairs or other unaccessibity issues. Door widths are standard and suitable for most wheelchair access.,True,True
AmazeRealise Scotland,778340655798100,Amaze Realise,Edinburgh,"Quay House, 142 Commercial Street",EH6 6LB,7 hours,Viewing area: up to 10 Lab Space: up to 10 (for group sessions),Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,"Local buses to and from Ocean Terminal, less than a 5-minute walk from our offices","Parking provided outside in free carpark""",Ground floor - There are no stairs or other unaccessibity issues. Door widths are standard and suitable for most wheelchair access.,True,True
in-situ field research,190146596069847,Trimetis,Bristol,27 Queen Square,BS1 4ND,1 hour,6,No,No,Yes – for an additional cost,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,No,We are less than 0.5m from major bus routes including Park & Ride services into central Bristol. We are a 0.5m walk from Bristol Temple Meads rail station.,There is pay and display parking within 50m of our premises.,"There are three steps up to our front door (we are in a listed, terraced building in central Bristol). There is a step from the ground floor into the ground floor toilet. We have a second toilet facility on the first floor.",True,True
VPN Analysis - protocol and security analysis of security related products,317370609816423,Quantum Secret,Plymouth,138 Elburton Road,PL9 8JB,8 hours,4,No,No,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,No,Yes – for an additional cost,"Bus stop is close to the location.

Plymouth has a train station.",There is parking on the premises or on the street.,No provision for accessibility.,True,True
Vitamin Lab,371082927815410,Vitamin London,UK,47 Gillingham Street,SW1V 1HS,1 hour,6,No,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,We're 100m from Victoria Station in central London.,There is paid for street parking.,The lab isn't wheelchair accessible but we can provide a seperate room with video link for wheelchair users.,True,True
"Xpernest User Research Labs Rooms: (London, Bournemouth, Oxford, Colchester), Virtual Remote Global",226037589964518,XPERTNEST,Talbot & Lansdowne Campus,Bournemouth University,BH12 5BB,8 hours,Up to 10 visitors,Yes – for an additional cost,Yes – included as standard,Yes – for an additional cost,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"The nearest rail station to Talbot Campus is Bournemouth. Fast train service from London to Bournemouth . From the station, Yellow Buses (U6) and more bus (17) run services to Talbot Campus or you can catch a UNIBUS by walking to Dorchester house.",Book in advance on main number,As part of the university it fully complies with the accessibility standards and policies of the campus. An accessibility travel plan is also available.,True,True
Dev Studios London,793375071935655,Velocity Solutions,Hayes,43 Bradenham Road,UB4 8LR,2 hours,6,No,No,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"Northolt underground station and then take bus 90

Hayes & Harlington national rail and then take bus 195 to get off at Brook House bus stop",Free parking on the street,Its on the ground floor. Wheel chair users can be assisted to move in.,True,True
Co(gs)-Labs,588916113358545,Cogs Agency Ltd,London,1 Marks Square,EC2A 4EG,1 hour,50,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"Old Street Tube Stop, Shoreditch High Street Overground (5 Minute walk to both). 
12 Minute walk to Liverpool Street Station (Tube & Mainline Rail Services)","On-street & Private car parking within 5 min walk
Bike storage available on site",Curb-side accessibility for wheelchair access,True,True
Database Management Services,577971466072171,DBaaS Ltd,Wolverhampton,5 Pinfold Grove,WV4 4PT,1 hour,5,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,"Train & Public Transport like Bus, Tram, Taxis.",In-Office location,"Yes, you can access via wheelchair and easy to access.",True,True
"Operational, R&D Office",434498113274789,DBaaS Ltd,Wolverhampton,5 Pinfold Grove,WV4 4PT,1 hour,5,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,"Train & Public Transport like Bus, Tram, Taxis.",In-Office location,"Yes, you can access via wheelchair and easy to access.",True,True
Operational & Development & Remote Office,373594151433110,DBaaS Ltd,"NAGAPATTINAM, Tamil Nadu, India",19 Neela East Street,611001,1 hour,75,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"Air, Train and Public Transport like Bus, Tram, Taxis & Office Transportations.",Office Park and Public Availability Park.,"Yes, has wheelchair access and/or hearing loops.",True,True
Crucial Academy Cyber Security Lab,863453223770319,Crucial Academy,Brighton,"2nd Floor, 19a Portland Sreet",BN1 1RN,4 hours,20,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Crucial Academy are located in the centre of Brighton.  Our office and lab is accessible by a short 5 minute walk from Brighton central train station.,A multi-story car park is available adjacent to the site.,Wheelchair access is provided via a lift to our second floor office.  Additional accessible facilities may be provided with prior notice.,True,True
VRSS Studio,450403798376225,VR Simulation Systems Ltd,Telford,Maxi House,TF7 4QU,7 hours,25,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,Train to Telford,Outside,"Fully accessible for wheelchair access, ground floor,",True,True
VRSS Studio,243541994309257,VR Simulation Systems Ltd,Telford,Maxi House,TF7 4QU,7 hours,25,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Train / or Bus,Outside - private car park,The business is fully accessible for wheelchair access - with dedicated toilets and parking,True,True
Watermelon Test Lab,496896414374170,VCCP Group LLP,London,"5th Floor, Holborn Gate, 26 Southhampton Buildings",WC2A 1AH,1 hour,Up to 30 people,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,The nearest London Underground station is either Holborn or Chancery Lane,No dedicated parking facilities - only on-street parking available,The studio is accessible to wheelchair users,True,True
Barrel room studio,448899077752896,Digital District,Coventry,"The Wheelhouse, Earl Street",CV1 5RR,3 hours,8,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,"The Wheelhouse is at the heart of Coventry's city centre, and less than half a mile from Coventry bus station and less than a mile from Coventry train station.","There are numerous public car parks less than half a short distance of The Wheelhouse.

The nearest car park is Salt Lane, which is around 300 metres from The Wheelhouse.","The Wheelhouse has ramped wheelchair access, accessible toilet facilities, and staff on site to provide visitor support. All waiting rooms and studios are located at ground floor level.",True,True
Interview Room One,841372703957154,Synoptix Limited,Bristol,Unit 10 Brabazon Office Park,BS34 7PZ,1 hour,4,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,"Bristol Parkway Train Station or 
Bristol Abbey Wood Train Station",Visitor Parking available,Lift Available,True,True
Board Room,643473293441636,Synoptix Limited,Bristol,Unit 10 Brabazon Office Park,BS34 7PZ,1 hour,15-20,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,Bristol Parkway Train Station or Bristol Abbey Wood Train Station,Visitor Parking Available,Lift Available,True,True
"Secure ""Red"" Room - List X",382402661351009,Synoptix Limited,Bristol,Unit 10 Brabazon Office Park,BS34 7PZ,1 hour,4,No,Yes – included as standard,Yes – included as standard,False,No,No,No,No,Yes – for an additional cost,Bristol Parkway Train Station or Bristol Abbey Wood Train Station,Visitor Parking available,Lift Available,True,True
Interview Room Two,949893179381097,Synoptix Limited,Bristol,Unit 10 Brabazon Office Park,BS34 7PZ,1 hour,6-8,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,Bristol Parkway Train Station or Bristol Abbey Wood,Visitors parking available,Lift available,True,True
Somerset House,673164752383143,Adaptive QA,Birmingham,"Somerset House, 37 Temple Street",B2 5PD,1 hour,12,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"Users can travel to the lab by train to Birmingham New Street station which is 2 minutes away from our offices. 

There are plenty of bus and tram services to Birmingham City centre as well as car parking near our offices.",Snow Hill car park which is a 5 minute walk from our office,We have disabled toilets and showers as well as lifts to enable access to all floors.,True,True
Rebel UX Labs,408689997091111,Rebel Software,Sevenoaks,105b High Street,TN131UP,4 hours,10,No,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,"Train, Bus, Car links",Parking is very close by within 3 minutes,We have wheelchair access via a lift,True,True
Affinia,136060944507709,Apprilis,Cambridge,1010 Cambourne Business Park,CB23 6DP,1 hour,6,No,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"From Cambridge Bus Station (Drummer Street) take the Citi 4 bus to Cambourne.
The nearest stops to Affinia Labs are:
De La Warr Way is 168 meters away, 3 min walk.
Jeavons Lane is 556 meters away, 8 min walk.
For rail passengers, the nearest station is Cambridge.",There is designated visitor parking at our facilities.,Our facility is fully accessible.,True,True
Affinia,737717487063445,Apprilis,London,50 Broadway,SW1H 0RG,1 hour,8,No,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"Underground District and Circle Lines to St James's Park station. The facility is opposite the station entrance (Broadway).
Nearest National Rail station is Victoria Station which is approximately 30 minutes walk or one underground stop to St James's Park station.",No parking on site but parking is available nearby in Great College Street in Westminster and York Road in Waterloo.,Our facility is fully accessible,True,True
"Sohoworks, Shoreditch, WeWork (Multiple locations around London)",104371289240317,WeWhoDo,London,"Sohoworks, 56 Shoreditch High St",E1 6JJ,1 hour,10,No,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,No,Yes – for an additional cost,Public transport - closest is Liverpool Street Station or Shoreditch High Street Station,No,"Lift available for Wheelchairs. No hearing loops provided, however, may be sourced on request.",True,True
West Cambridge Usability Labs,409276773443876,Cambridge TechWorks Ltd,Cambridge,17 Charles Babbage Road,CB30FS,8 hours,40,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Participants can take the U4 city bus between 07:00 and 19:30 from the city centre. The city centre is accessible by numerous bus routes.,There is a dedicated parking space for participants.,"The facility has full wheelchair access throughout the site, including lifts.",True,True
Border Crossing UX - Studio,793517432712692,Border Crossing UX,Edinburgh,"Suite 4, Waterside House, 46 Shore",EH6 6QU,2 hours,25,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,"Participants can use any one of the following local transport options:

Train:
Edinburgh Waverley is the nearest train station.

Bus: 
7, 10, 14 - bus stop is 5 mins walk.
12, 16 - bus stop is 4 mins walk.
22, 35, 36 - but stop is under a minute walk.","Participants can use any one of the following local parking options:

1. 2x reserved parking spaces on-site (under 1 mins walk from the office). 
2. Ample free on-street parking is available within a 5 mins walk.
3. Pay-and-display parking is also available within a 5 mins walk.","Our open-plan 2nd-floor studio is based within a self-contained office suite on one floor with its own toilet/kitchen area. The building has a lift. However, there are 2 sets of 3-steps between the building's main door and the lift.

We can provide hearing loops upon request.",True,True
Border Crossing UX - Meeting Room,922126806612195,Border Crossing UX,Edinburgh,"Suite 4, Waterside House, 46 Shore",EH6 6QU,1 hour,5,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,"Participants can use any one of the following local transport options:

Train:
Edinburgh Waverley is the nearest train station.

Bus: 
7, 10, 14 - bus stop is 5 mins walk.
12, 16 - bus stop is 4 mins walk.
22, 35, 36 - but stop is under a minute walk.","Participants can use any one of the following local parking options:

1. 2x reserved parking spaces on-site (under 1 mins walk from the office). 
2. Ample free on-street parking is available within a 5 mins walk.
3. Pay-and-display parking is also available within a 5 mins walk.","Our open-plan 2nd-floor studio is based within a self-contained office suite on one floor with its own toilet/kitchen area. The building has a lift. However, there are 2 sets of 3-steps between the building's main door and the lift.

We can provide hearing loops upon request.",True,True
Virtua UK,255858224229534,Virtua UK Ltd,Banbury,14b Wildmere Road,OX16 3JU,1 hour,10,No,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,No,"Bus, Train or Taxi",N/A,Wheelchair access is available however hearing aid loops are not,True,True
Fore,938670851949440,Fore,Glasgow,"Templeton on the Green, Doges Building, 62 Templeton Street",G40 1DA,1 hour,50,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,No,Yes – included as standard,No,Yes – included as standard,"Nearest train station is Bridgeton Train Station.
Bus Stops near by as well.",We have a car park on site that is free.,We have a lift,True,True
Marker & Box - Mobile User Testing Facility,785261953863494,Marker & Box Ltd.,anywhere in the UK,Mobile Facility,W1,3 hours,from 4 to any number (mobile facility),No,No,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"We come to them, we have a mobile facility and we pitch up at relevant, convenient and contextual places to test, often based on the project needs.",Dependant on where our testing takes place.,"It's a mobile UX Lab, we either use space in the vehicle itself to perform the tests, or we hire out a suitable venue that can be used as a lab, facilitated by the vehicle and equipment.",False,True
AKQA Research Studios (4),411781817203259,AKQA,London,1 St John's Lane,EC1M 4BL,4 hours,40,No,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Farringdon Station is approximately a five-minute walk away from the studio,There are several street parking areas nearby as well as the JustPark Car Park on Turnmill Street,The complete building including its labs is fully accessible using a wheelchair. Hearing loops and any other accessibility settings for technology will be made available as needed.,True,True
The Glasgow View: Studio 1,953771857894514,Taylor McKenzie Research & Marketing,Glasgow,107 Douglas Street,G2 4EZ,1 hour,22,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – included as standard,"The studio is a 10-minute walk from both Glasgow Queen Street and Glasgow Central train stations.

Buchanan Street Bus Station is a 15-minute walk from the studio and a number of local buses stop very close by.","There is on-street parking right outside the studio. 

This is free after 6pm and charged at £3 per hour before 6pm. 

There are a number of nearby car parks which offer better value for money, such as Cambridge Street Car Park.","The studio is based on the upper and lower ground floors of a traditional tenement building. 

Our main entrance is accessed by a few steps up from the pavement. 

The studio is not fully accessible.",True,True
The Glasgow View: Studio 2,128389152164468,Taylor McKenzie Research & Marketing,Glasgow,107 Douglas Street,G2 4EZ,1 hour,17,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – included as standard,"The studio is a 10-minute walk from both Glasgow Queen Street and Glasgow Central train stations.

Buchanan Street Bus Station is a 15-minute walk from the studio and a number of local buses stop very close by.","There is on-street parking right outside the studio. 

This is free after 6pm and charged at £3 per hour before 6pm. 
There are a number of nearby car parks which offer better value for money, such as Cambridge Street Car Park.","The studio is based on the upper and lower ground floors of a traditional tenement building. 

Our main entrance is accessed by a few steps up from the pavement. 

The studio is not fully accessible.",True,True
The Glasgow View: Room Only,576984524925669,Taylor McKenzie Research & Marketing,Glasgow,107 Douglas Street,G2 4EZ,4 hours,10,No,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – included as standard,"The studio is a 10-minute walk from both Glasgow Queen Street and Glasgow Central train stations.

Buchanan Street Bus Station is a 15-minute walk from the studio and a number of local buses stop very close by.","There is on-street parking right outside the studio. 

This is free after 6pm and charged at £3 per hour before 6pm.
 
There are a number of nearby car parks which offer better value for money, such as Cambridge Street Car Park.","The studio is based on the upper and lower ground floors of a traditional tenement building. 

Our main entrance is accessed by a few steps up from the pavement. 

The studio is not fully accessible.",True,True
SRC UK LTD,254821527552683,SRC UK Limited,LINCOLN,BOOLE TECHNOLOGY CENTRE,LN6 7DJ,1 hour,10,No,Yes – included as standard,Yes – included as standard,True,No,No,No,No,No,"Lincoln is served by train station and bus services and local taxi services.  It is also bike friendly.  Lincoln can be reached from London via rail in less than 3 hours.  By road in less than 4 hours, traffic dependent.","There is an adjacent public car park for up to 200 vehicles.  There is also a private company car park for up to 2 visitor vehicles, no large goods vehicles.","Boole Technology centre is a new build ( 2 years ) facility, it has accessible doors, lifts and accessible toilet facilities.  Externally it has ramp access and accessible parking adjacent to the building.",True,True
"Xpertnest User Research Labs Rooms: London, Bournemouth, Oxford, Colchester), Virtual Remote Global",828458795918286,Xpertnest Group Ltd,Talbot & Lansdowne Campus,"Bournemouth University,",BH12 5BB,8 hours,up to 10 visitors,Yes – for an additional cost,Yes – included as standard,Yes – for an additional cost,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"The nearest rail station to Talbot Campus is Bournemouth. 
Fast train service from London to Bournemouth . From the station, Yellow Buses (U6) and more bus (17) run services to Talbot Campus or you can catch a UNIBUS by walking to Dorchester house.",Book in advance on main number,As part of the university it fully complies with the accessibility standards and policies of the campus. Also a accessibility travel plan is also available.,True,True
Systems Integration Lab,564643213371474,SNC Mission Systems UK,St Athan,Building 456,CF62 4GA,6 hours,20,No,Yes – included as standard,Yes – for an additional cost,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,Train into Cardiff Central and then bus services to MoD St Athan,The facility has 20 car parking spaces,The facility is fully accessible including wheelchair access,True,True
Systems Integration Lab,214579046717652,SNC Mission Systems UK,St Athan,building 456,CF62 4GA,6 hours,20,Yes – for an additional cost,Yes – included as standard,Yes – for an additional cost,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,Train to Cardiff Central bus routes to St Athan,The facility has a car park for 20 cars. Additional parking can be provided should it be required,Fully accessible for wheelchair users,True,True
Meeting Room 1,112396018814164,CS Creative Consutling LTD,Sunderland,Sunderland Software Centre,SR1 1PB,8 hours,8,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,No,Yes – for an additional cost,No,Yes – included as standard,"They can use the Metro system through the North East and a short work, or local business.",There is a car park near the rear of the centre,"Ground Floor with no stairs, quite space with lots of space.",True,True
Assembly Lab,731322235361335,dewDrive Limited,Enfield,"1065, Great Cambridge Road",EN1 4DA,2 hours,14,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,"Get down at Turnpikeline Underground Station, Get 217 and get down at Hoe Lane Bus Stop, its a three minutes walk to Building No. 1065 . Or 
Just give us a call we will pick you up from the stop .",in front of the building 1065 .,Wheelchair access,True,True
IOT Lab,899677199157445,dewDrive Limited,Enfield,"1065, Great Cambridge Road",EN1 4DA,2 hours,14,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,"Get down at Turnpikeline Underground Station, Get 217 and get down at Hoe Lane Bus Stop, its a three minutes walk to Building No. 1065 . Or 
Just give us a call we will pick you up from the stop .",in front of the building 1065 .,Wheelchair access,True,True
PCB Assembly Lab,844329890933256,dewDrive Limited,"Sulthan Bathery, Wayanad, Kerala India",dewSprout Building,673592,2 hours,14,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,"Get down at Turnpikeline Underground Station, Get 217 and get down at Hoe Lane Bus Stop, its a three minutes walk to Building No. 1065 . Or 
Just give us a call we will pick you up from the stop .",in front of the building 1065 .,Wheelchair access,True,True
ARM Lab,615145870163446,dewDrive Limited,"Sulthan Bathery, Wayanad, Kerala India",dewSprout Building,673592,2 hours,14,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,"Get down at Turnpikeline Underground Station, Get 217 and get down at Hoe Lane Bus Stop, its a three minutes walk to Building No. 1065 . Or 
Just give us a call we will pick you up from the stop .",in front of the building 1065 .,Wheelchair access,True,True
Person Research,664467154712222,Purser Barriff ltd,Wolverhampton,"Chubb Building, Fryer Street",WV1 1HT,2 hours,6,No,No,Yes – included as standard,False,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,"The planned site in Wolverhampton will be accessible, nationally by train, also locally by bus and metro.","There are multiple, affordable public parking sites in Wolverhampton, however the building also offers shared visitors parking.","The Chubb Building has a wheelchair accessible entrance and lift to all floors in the building.
There is no hearing loop provided for the door entrance, however there is a manned reception area.
We plan to meet and greet all of our users",True,True
Veiksme Tech Limited,323489604946511,Veiksme Tech Ltd,United Kingdom,"Suites 14 and 15, The Atrium",TW15 2UD,1 hour,10,No,Yes – for an additional cost,Yes – for an additional cost,True,No,No,No,No,No,"Ashford Surrey train station in the Windsor Eton & Riverside to Waterloo South Western Railway. Also is reachable via TFL buses in bus stop Dudley Road on bus routes 117, 216, 400, 555, 655, 853.","There is a visitor car park to accommodate 4 cars, please check for parking permit availability 24 hours before arrival",Elevator with wheel chair access,True,True
Open Doors Lab,479314620666378,Open Doors Consultancy Ltd,london,3 wetherell road,e9 7db,1 hour,25,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Accessible by tube train bus and road.,Parking available.,Legally accessible.,True,True
Liverpool Office Data Lab,217584234258234,MyCSP Ltd,Liverpool,City Square 40 Tithebarn Street,L2 2BW,8 hours,20,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Trains to Liverpool Lime Street and the Underground. Taxi & Bus stops near office,"Dale street car park, a Q park next door to the building.","Very accessible central city location, lifts to all floors and no need to use an steps. Hearing loops can be provided.",True,True
Breathe Lab,204158002818526,BREATHE DIGITAL SERVICES LIMITED,London,41 Old Street,EC1V 9AE,1 hour,50,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Access by tube train bus car bike or walking.,Local paid parking available.,Fully accessible as required by law.,True,True
