Last updated 1 May 2020,,,,,,,,,,,,,,,,,,,,
Supplier,Agile Coach,Business Analyst,Communications Manager,Content Designer,Security Consultant,Data Architect,Data Engineer,Data Scientist,Delivery Manager,Designer,Developer,Performance Analyst,Portfolio manager,Product Manager,Programme Manager,Quality Assurance Analyst,Service Manager,Technical Architect,User Researcher,Web Operations
Segero Consultants Ltd,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,yes,no,no
Digital Transformation Network Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Projectum Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Cola Consulting Limited,no,yes,no,no,no,yes,no,no,no,no,yes,no,yes,yes,no,no,yes,yes,yes,no
Anteater,no,yes,yes,no,yes,no,no,no,yes,no,no,no,yes,yes,yes,no,no,yes,no,no
FITTS Ltd,no,yes,yes,no,no,no,no,no,yes,no,no,no,no,no,yes,no,yes,yes,no,no
RUSALCO Solutions Ltd.,no,no,no,no,no,yes,no,no,yes,yes,yes,no,yes,yes,yes,no,no,yes,no,no
DataSparQ Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
TalentedCloud Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Online Security Consulting,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Dorset Creative,yes,no,no,yes,no,no,no,no,yes,yes,yes,no,no,no,no,no,no,yes,no,no
Southern Soft Limited,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes
Threekey,no,yes,yes,yes,no,no,no,no,yes,no,yes,no,no,no,no,no,no,no,no,no
PROVIDE CONSULTING LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
A2EX,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
RPA Consultants Ltd,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
QuantiQ Technology Limited,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Maploom LImited,no,yes,no,no,no,yes,yes,yes,no,no,yes,no,no,no,yes,no,no,yes,yes,no
Adaptive QA,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CodePixel,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,yes,no,no
XPERTBASELINE LTD,no,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,yes,no,no,no,no
Alani Consulting Ltd,no,yes,yes,no,no,yes,yes,no,yes,yes,yes,no,yes,yes,yes,no,yes,yes,no,yes
Rebel Software,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Tech App Limited,no,yes,yes,no,no,no,no,no,yes,no,no,no,yes,yes,yes,yes,yes,no,yes,no
SD6,yes,yes,yes,no,no,yes,yes,no,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,no
"Trustwave, SpiderLabs",no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
IPN Group Limited,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes
Parker Jones Group Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Ruletronics Limited,no,yes,no,no,no,no,no,no,yes,no,yes,no,no,no,yes,yes,no,yes,no,no
ClearBox Consulting Limited,no,yes,yes,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no
Socitm Advisory Limited,no,yes,yes,yes,yes,yes,no,no,yes,no,no,no,yes,yes,yes,no,yes,yes,no,no
AGILE DATA WAREHOUSE SOLUTIONS LTD,no,yes,no,no,yes,yes,yes,yes,no,no,no,no,no,no,no,no,no,yes,no,no
Schindler IT-Solutions GmbH,no,yes,no,no,no,yes,yes,yes,no,no,no,no,no,no,no,no,no,no,no,no
Machine Two,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,no,yes,yes,yes,yes
Jofel Consultancy Ltd,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
GreenShoot Labs,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Ethical Services Group,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Apprilis,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Analoga,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,no,yes,yes,yes,yes
Data Privacy Advisory Service,yes,yes,yes,no,yes,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no
Emergentic Consulting,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Athensys Ltd,no,yes,no,no,no,no,no,no,yes,no,no,no,no,no,yes,no,yes,no,no,no
Comuzi,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no
Downswood,no,yes,no,no,no,yes,yes,yes,no,no,yes,no,no,yes,yes,no,no,yes,no,no
Manuva Ltd,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes
One Big Circle Ltd,no,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes
Metadataworks,yes,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,no,yes,no,yes,no,yes,no,no
Goodman Masson (Managed Services) Limited,yes,yes,no,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
PixAlert,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no,yes,no,no,no,yes,yes,yes
Visual Concept Consulting Ltd,no,yes,yes,no,no,yes,yes,no,yes,no,no,no,yes,yes,yes,no,yes,yes,no,no
Zebra AI LTD,no,yes,no,no,no,yes,no,yes,no,no,no,no,no,no,no,no,no,no,no,no
WeWhoDo,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CoreMonkeys,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
NHS Arden & GEM CSU,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes
TestingXperts Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Cristina Puntaru LTD - User Research,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no
Hacktech Ltd,no,no,no,no,no,no,no,no,yes,no,yes,yes,no,no,no,no,no,yes,no,no
MVC Specialists,yes,yes,no,no,no,yes,yes,no,yes,no,yes,yes,no,no,no,yes,no,yes,no,no
Cambridge TechWorks Ltd,no,yes,no,yes,no,no,no,yes,yes,yes,no,no,no,no,no,no,no,no,yes,no
Seecode,no,yes,no,no,no,no,no,no,yes,no,yes,no,no,yes,no,no,yes,yes,no,no
Focus Cloud Limited,yes,yes,no,no,no,yes,no,no,yes,no,yes,yes,no,no,yes,no,no,yes,no,no
Fifth-9,yes,yes,no,no,no,no,no,no,yes,yes,yes,no,no,yes,yes,no,yes,no,no,no
Rumble Software,yes,yes,no,yes,no,no,no,no,yes,yes,yes,no,no,yes,no,yes,no,yes,no,yes
LaxSol,yes,yes,no,no,no,no,no,no,yes,no,no,no,no,yes,no,no,no,no,no,no
SparkleSoft Consulting,no,yes,no,yes,yes,yes,no,no,yes,no,no,no,no,no,no,no,no,no,yes,no
JCURV,yes,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no
Red Moon,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
Proxy technology ltd,no,yes,no,no,no,yes,yes,yes,no,yes,yes,yes,no,no,no,no,no,yes,no,yes
Maple Networks Limited,no,no,no,no,yes,yes,yes,yes,yes,no,no,no,no,no,yes,no,yes,yes,no,no
Techarge Limited,no,no,no,yes,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no
PolSource Ltd,yes,yes,no,no,no,yes,no,no,no,no,yes,no,no,no,yes,no,no,no,no,no
Sussex software consultancy,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,yes,no,no,yes,no,no
Layer37 Ltd.,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
Great Leap,no,yes,no,yes,yes,yes,no,yes,no,yes,yes,no,no,yes,yes,yes,no,no,no,no
Rubber Duck Consulting Ltd,yes,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,no,yes,no,yes,yes,yes,yes,no
Nucleus Digital Limited,no,yes,no,yes,no,no,yes,no,yes,yes,yes,yes,no,yes,no,no,yes,yes,yes,yes
Border Crossing UX,no,yes,yes,yes,no,no,no,no,yes,yes,no,yes,no,yes,yes,no,yes,no,yes,no
Saltech Consulting,no,yes,no,no,no,no,no,no,yes,no,yes,no,no,yes,no,no,no,yes,no,no
Advanced Company Software LTD,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no
Andrew Brace Ltd.,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,yes
Modular Data Ltd.,yes,yes,no,no,no,yes,yes,yes,yes,no,yes,no,no,yes,no,yes,no,yes,no,no
Enor Anidi Ltd,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no
i-confidential Limited,no,yes,no,no,yes,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no
Signal,yes,no,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
VMLY&R London,no,no,yes,yes,no,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Optimised Solution,no,yes,no,no,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no
Trojan Information Security Ltd,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
packagedby,no,yes,no,no,no,yes,yes,no,yes,no,yes,no,yes,yes,yes,no,yes,yes,no,no
XANDA LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Flyte Digital Ltd,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,yes,no,no,no,no,yes
Actuality One Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes,no,no
Delivery Operations,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Tarmac.io,yes,no,no,no,no,no,no,no,yes,yes,yes,yes,no,yes,yes,no,no,yes,no,yes
Akari Solutions Ltd,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,no,yes,yes,yes,no,yes,yes,yes,yes
VENTURE AGENDA COLLECTIVE LTD,yes,no,no,no,no,no,no,no,no,no,no,no,yes,no,yes,no,yes,no,no,no
AJ IT Testing Services Limited,no,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,yes,no,no,no,no
Think Research,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
200OK Solutions,yes,yes,no,no,no,yes,no,yes,yes,yes,yes,yes,no,yes,yes,yes,no,yes,yes,yes
COSNADH LIMITED,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no
Caboodle Digital Ltd,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no
Sculpt Digital,no,no,yes,yes,no,no,no,no,yes,yes,yes,yes,no,no,no,no,no,yes,no,no
The Lab Research Limited,yes,yes,no,yes,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,yes,no
Future Platforms,no,no,no,no,no,yes,yes,no,yes,yes,yes,no,no,yes,yes,yes,no,yes,yes,no
Black Monday Ltd,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,yes,no
Emtalent Consulting Limited,yes,yes,no,no,yes,yes,no,no,yes,yes,yes,yes,no,yes,yes,no,no,yes,no,yes
HulaTech Ltd,yes,no,no,no,no,yes,yes,no,no,no,yes,no,no,no,no,no,no,yes,no,no
Perfectly Agile,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no
Verbena Digital,yes,yes,yes,yes,no,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes
North East Digital Ltd,no,no,no,no,no,no,no,no,no,yes,yes,no,no,yes,no,no,no,no,yes,no
Solutions Delivered,no,yes,no,no,no,no,no,no,no,no,yes,no,no,yes,yes,no,yes,yes,no,no
Trade Complete Ltd,yes,no,no,no,yes,no,yes,no,yes,no,yes,yes,no,no,no,yes,no,yes,no,yes
Cobry,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no
TECH COLLECTIVE LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Spinnaker Digital Ltd,no,no,no,no,no,no,no,no,yes,no,no,no,yes,no,yes,no,no,no,no,no
Bere Consulting Ltd,no,yes,no,no,yes,yes,no,no,yes,no,yes,no,no,yes,yes,no,yes,yes,no,no
17 ND Limited t/a ManagementConsultant.ltd,yes,yes,no,no,no,no,no,no,yes,no,no,no,yes,yes,yes,no,no,yes,no,no
Pinkham Software Ltd,yes,yes,no,no,no,yes,no,no,yes,no,yes,no,no,yes,yes,no,yes,yes,no,yes
SAE Consultancy Ltd,yes,yes,no,no,no,no,no,no,yes,no,no,no,no,yes,no,no,no,no,no,no
PMD Cloud Ltd.,yes,no,no,no,yes,yes,yes,no,no,no,yes,no,no,no,no,no,no,yes,no,yes
R9 Studios Ltd,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no
AVALON TECHNICAL SOLUTIONS LTD,no,no,no,no,yes,yes,yes,no,yes,no,yes,no,yes,yes,no,no,yes,yes,no,no
GEN,no,no,no,no,yes,yes,no,yes,no,no,yes,no,no,no,no,no,no,yes,no,no
Framework Training Ltd,yes,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Inktrap Ltd,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no
The Examined Web,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Elsada Limited,no,no,no,yes,no,no,no,yes,no,yes,yes,yes,no,no,no,yes,no,yes,yes,no
JPR Consulting Limited,no,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no,no,no,no
Spreadsheet Solutions,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no
iSide Consultants Limited,no,yes,no,no,no,no,no,no,yes,no,yes,no,no,no,no,no,no,no,no,no
Rebellion Defence,yes,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Itinfotech,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Codnos Ltd,no,yes,no,no,no,no,yes,no,no,no,yes,no,no,no,no,no,no,yes,no,no
Limelight Services Ltd,no,no,no,no,no,yes,no,no,no,yes,no,yes,no,no,no,no,no,no,no,no
Dao Digital,yes,yes,no,no,no,no,no,no,yes,no,no,no,yes,yes,yes,no,yes,yes,no,no
IsSoftware LTD,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
If Collective Ltd,no,yes,yes,yes,no,no,no,no,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes
Pivotal BI Limited,no,no,no,no,no,yes,yes,yes,no,no,no,no,no,no,no,no,no,yes,yes,no
Midlands and Lancashire CSU,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
WebbyTech,no,yes,no,no,yes,no,no,no,yes,no,no,no,no,no,no,no,yes,no,no,no
Insight Software,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
Inviewing Technology,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no
BLUE CANVAS ADVISORY LIMITED,yes,no,yes,no,no,yes,no,no,yes,no,no,no,yes,yes,yes,no,yes,no,no,no
Virtua UK Ltd,no,no,no,no,no,no,yes,no,yes,no,no,no,no,no,yes,no,no,no,no,no
Juraco Ltd,no,yes,no,yes,no,no,no,no,yes,yes,yes,no,no,yes,yes,yes,no,yes,yes,no
CEDOZ LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes
Syncity Ltd,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no
Herbertan Ltd,yes,yes,yes,yes,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
THE OPTIMA CORPORATION (INTERNATIONAL) LIMITED,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Fore,no,no,no,yes,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no
Development Gateway,no,yes,no,yes,no,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,no,yes,no,no
SERVANA MANAGED SERVICES LTD,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,yes,no,yes,no,yes
MCR Global UK Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Verbose Mode Ltd,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,yes
Data Manifest Ltd,no,no,no,no,no,yes,yes,yes,no,no,no,no,no,no,no,no,no,yes,no,no
Nexteam,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes
Wolfe Industries ltd,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
Anefiox,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no
ROKI GROUP LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Recann Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ThreatRealm Limited,no,no,no,no,yes,yes,yes,yes,no,no,yes,no,no,no,no,no,no,yes,no,no
MARK STRINGER CONSULTING LIMITED,yes,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no
Ubiquis Consulting,no,yes,no,no,no,yes,yes,yes,no,no,yes,no,no,no,no,no,no,no,no,no
Hawkeye Testing,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no
Red Panda Management Consulting Services Ltd,yes,yes,no,no,no,no,no,no,yes,no,no,yes,yes,yes,yes,no,yes,yes,no,no
Wildish & Co.,no,no,yes,yes,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no
RJM Digital Outcomes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Smart Tech IT Ltd,no,yes,no,no,no,yes,no,no,no,no,no,no,no,yes,no,no,no,yes,no,no
Web2 Systems Ltd,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no
Math Labs,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no
The Education Company Ltd,no,yes,yes,yes,no,yes,yes,no,no,yes,yes,yes,no,yes,no,yes,yes,no,yes,yes
RUN Healthcare Limited,no,yes,no,no,no,yes,yes,yes,yes,no,no,no,no,yes,yes,no,no,no,no,no
Marker & Box Ltd.,yes,no,no,yes,no,no,no,no,no,yes,no,no,no,yes,no,no,yes,no,yes,no
Food Safe System,yes,yes,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no
Meney Design Limited,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
DEPSTA Limited,yes,yes,no,no,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,no,no
Xenon Blue,yes,yes,yes,yes,yes,no,no,no,yes,no,no,no,yes,no,yes,no,yes,yes,no,no
Azzurro Sky Ltd,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
Sandettie Limited,no,yes,yes,no,yes,no,no,no,yes,no,no,no,no,yes,no,no,yes,no,yes,no
Church International Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Ordatus Limited,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,yes,no,no,no,yes,no
Elemental Concept Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes
Newbrid,no,yes,yes,no,yes,no,no,no,yes,no,yes,no,no,no,yes,no,no,yes,no,no
Picket Post Consulting Limited,no,yes,no,no,no,yes,yes,no,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes
Webdeb Limited,no,yes,no,no,no,yes,yes,yes,no,yes,yes,no,no,no,no,no,no,yes,no,yes
Creative Information Systems Limited,no,no,no,no,no,no,no,no,no,yes,no,no,no,yes,no,no,yes,no,yes,no
Go to Eleven Limited,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,yes,no
BTD Limited,no,yes,yes,no,no,no,no,no,yes,no,no,yes,yes,no,yes,no,yes,no,no,no
NASSTAR GROUP LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Singh Agile Content Design limited,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no
Jedar Integrated Services Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Valiant Knight Limited,no,no,no,no,no,no,no,no,yes,no,no,no,yes,no,yes,no,yes,no,no,no
Cysec Resource Co Limited,no,yes,no,no,yes,yes,no,yes,no,no,no,no,no,no,yes,yes,no,yes,no,no
AKQA,no,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Strategik,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,yes,no
Mediasoft Global Limited,no,yes,no,no,no,no,no,no,no,yes,yes,no,no,yes,no,no,no,yes,no,no
PM Healthcare Consulting LTD,yes,yes,yes,no,no,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,no,no
OWEN IT Solutions Ltd,yes,yes,no,no,no,no,no,no,yes,no,yes,no,no,no,no,no,no,no,yes,no
Matrix Managed Marketplaces Limited,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Emerging Field Ltd,no,yes,no,no,no,no,no,no,no,yes,no,no,no,yes,yes,no,no,no,yes,no
Futuresight,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no
Canticle Ltd,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,yes,no,yes,no,no
Kit & Caboodle Media,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,yes,no,yes
H&A Testing Solutions LTD,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no
Lojinx Digital Media,no,no,no,no,no,no,yes,yes,no,no,yes,no,no,no,no,no,no,no,no,yes
Cerberus Technology Ltd,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
BIM Academy,no,yes,no,no,no,no,no,no,yes,no,no,no,yes,yes,yes,no,no,no,yes,no
Apply Design,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,yes,no
Secon Solutions LLP,no,yes,no,no,yes,yes,no,yes,no,no,no,no,yes,no,yes,no,no,yes,no,no
Drummond Central,no,no,no,no,no,no,no,no,yes,yes,yes,no,no,no,no,no,no,no,no,no
Otif Consultants,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no
JB Digital,yes,no,no,no,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no
1699 Ltd.,no,yes,yes,yes,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,yes,no
MW & Associates,no,yes,no,no,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,no
Taylor McKenzie Research & Marketing,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no
Digital Tactics Ltd.,no,yes,no,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes
Synovum Cyber Security,no,no,no,no,yes,no,no,no,yes,no,no,no,yes,no,yes,no,no,no,no,no
We The People Design Ltd,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,yes,no
Sapphire Management Consultancy Ltd,yes,yes,no,no,no,no,no,no,yes,no,yes,no,no,no,yes,no,no,yes,no,no
Carter I.T. Solutions ltd.,no,no,no,no,no,no,no,no,yes,no,no,no,no,yes,yes,no,yes,yes,no,no
Almini Services Pvt Limited,no,no,no,no,no,yes,yes,yes,no,no,yes,yes,no,no,no,yes,yes,yes,no,no
Risk Insights Pty. Ltd.,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no
Szubryt Ltd,yes,yes,yes,no,no,no,no,no,yes,no,no,no,yes,yes,yes,no,yes,no,no,no
iKas International,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes
Amia Data Technologies,no,yes,no,no,no,yes,yes,yes,no,no,yes,no,no,no,no,no,no,no,no,no
CycleStreets Ltd,no,no,no,no,no,no,yes,no,no,no,yes,no,no,no,no,no,no,no,no,no
Belmont Lavan,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
DMPS Consultancy Limited,no,yes,no,no,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no
Humanayz,no,yes,no,yes,yes,yes,yes,yes,no,yes,yes,no,no,no,yes,no,yes,no,yes,no
italentconsultany ltd,no,yes,no,no,yes,no,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,no,no,yes
National Foundation for Educational Research (NFER),no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no
The Creative Engagement Group Ltd.,no,no,no,yes,no,no,no,no,no,yes,yes,no,no,no,yes,no,no,yes,no,no
Bentley Moore Exeucitve,no,yes,no,no,no,no,no,no,yes,no,no,no,yes,no,yes,no,yes,yes,no,no
White Rabbit Consultancy,no,no,yes,yes,yes,no,no,no,yes,no,no,no,yes,yes,yes,no,yes,no,no,no
Generate UK,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no
Bremner Technical Services,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes
