ID,Opportunity,Link,Framework,Category,Specialist,Organisation Name,Buyer Domain,Location Of The Work,Published At,Open For,Expected Contract Length,Applications from SMEs,Applications from Large Organisations,Total Organisations,Status,Winning supplier,Size of supplier,Contract amount,Contract start date,Clarification questions
11159,User Experience & Design Capability,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11159,digital-outcomes-and-specialists-4,digital-outcomes,,Department for Education,education.gov.uk,North West England,2019-11-19,2 weeks,2 years,16,9,25,awarded,Sigma,small,1500000,2020-02-03,20
11163,MOJ Cybersecurity Log Collection and Aggregation Platform,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11163,digital-outcomes-and-specialists-4,digital-outcomes,,Ministry of Justice,justice.gsi.gov.uk,Offsite,2019-11-18,2 weeks,"Contract is expected to be a 12 week implementation, with potential for a 12 week extension.",21,7,28,closed,,,,,23
11164,Rateable Value Finder and an Online Forecasting Product,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11164,digital-outcomes-and-specialists-4,digital-outcomes,,Isle of Wight Council,iow.gov.uk,Offsite,2019-11-18,2 weeks,1 year,1,0,1,awarded,Inform CPI Ltd,medium,10000,2020-01-01,4
11169,AI Strategy and Pilot for NI Government,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11169,digital-outcomes-and-specialists-4,digital-outcomes,,"Department of Finance, Digital Transformation Service",finance-ni.gov.uk,Northern Ireland,2019-11-18,2 weeks,3 months,5,7,12,awarded,Kainos Software Ltd,large,44080,2020-01-06,13
11176,National Monitoring Service (NMS2) - prj_3640,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11176,digital-outcomes-and-specialists-4,digital-outcomes,,NHS Digital,nhs.net,Yorkshire and the Humber,2019-11-18,2 weeks,6 months,3,0,3,awarded,Converging Data,micro,443365,2020-01-13,3
11179,The Pensions Ombudsman: website redevelopment and digital platform integration,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11179,digital-outcomes-and-specialists-4,digital-outcomes,,The Pensions Ombudsman (TPO),pensions-ombudsman.org.uk,London,2019-11-18,2 weeks,Three to six months,32,2,34,awarded,CIVIC,small,62160.00,2020-02-05,15
11181,Bespoke Retained Capability Foundation,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11181,digital-outcomes-and-specialists-4,digital-outcomes,,Palace of Westminster Restoration & Renewal (R&R) Programme,parliament.uk,London,2019-11-21,2 weeks,approximately 4 (four) months with possibility of extension.,2,0,2,awarded,Methods Business and Digital Technology Limited,medium,185745.00,2020-01-20,2
11182,MS Dynamics 365 Technical Architect,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11182,digital-outcomes-and-specialists-4,digital-specialists,technicalArchitect,Restoration & Renewal Programme (UK Parliament),parliament.uk,London,2019-11-21,1 week,6 months,30,3,33,unsuccessful,,,,,8
11188,Sharing Platform,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11188,digital-outcomes-and-specialists-4,digital-outcomes,,NHS England and NHS Improvement,nhs.net,Offsite,2019-11-19,2 weeks,Maximum 2 years,30,7,37,closed,,,,,30
11194,ITQ-LA-1119-385 (updated 20.11.19) - NHS Healthcare Leadership Model Application,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11194,digital-outcomes-and-specialists-4,digital-outcomes,,"NHS Leadership Acadamy, part of NHSE & NHSI - NHS TDA is the contracting authority.",nhs.net,Offsite,2019-11-20,2 weeks,31 March 2020 for Alpha. An appropriate extension period shall be enabled for Beta option.,14,6,20,closed,,,,,27
11204,UX/UI Designer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11204,digital-outcomes-and-specialists-4,digital-specialists,designer,Health Education England,hee.nhs.uk,Offsite,2019-11-21,1 week,End of March 2020,23,2,25,awarded,Chilli Information Solutions Ltd,micro,21450,2020-01-06,13
11209,Open Source Solution for a Revenue and Benefits System,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11209,digital-outcomes-and-specialists-4,digital-outcomes,,"East Devon, Exeter, Teignbridge, Sedgemoor, Basildon, Brentwood, Strata and Ministry of Housing",teignbridge.gov.uk,South West England,2019-11-21,2 weeks,12 weeks,14,1,15,awarded,We Are Snook Ltd,medium,54887.50,2020-01-07,5
11213,Machine Learning for Improved Insight (Discovery & Alpha),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11213,digital-outcomes-and-specialists-4,digital-outcomes,,Health Education England,hee.nhs.uk,London,2019-12-13,2 weeks,To be delivered by April 2020,13,5,18,awarded,ICS.AI LTD,small,41371,2019-02-12,2
11214,Clarity PPM Professional Services,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11214,digital-outcomes-and-specialists-4,digital-outcomes,,"HMRC, Cheif Digital Information Officer (CDIO)",hmrc.gov.uk,North West England,2019-11-25,2 weeks,16 months,1,1,2,awarded,Pemari Consulting,small,180000,2020-01-20,3
11215,C17164 – DSA 001 - Data Matching provision,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11215,digital-outcomes-and-specialists-4,digital-outcomes,,Home Office,homeoffice.gsi.gov.uk,London,2019-11-21,2 weeks,2 Years,1,0,1,awarded,VIQTOR DAVIS UK LTD,medium,4400000.00,2020-02-29,1
11226,"Discovery, Alpha and Beta service creation to hold Temporary Bridge Solutions information",https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11226,digital-outcomes-and-specialists-4,digital-outcomes,,The Department for Transport and Highways England,dft.gsi.gov.uk,London,2019-11-22,2 weeks,"Discovery – 2 weeks, Alpha and Beta (combined to last 4 weeks). Total length 6 weeks.",23,5,28,awarded,BJSS Limited,large,89700,2020-01-20,18
11229,Business Analyst for Energy Models and Applications,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11229,digital-outcomes-and-specialists-4,digital-specialists,businessAnalyst,Department of Business Energy and Industrial Strategy,beis.gov.uk,London,2019-11-22,1 week,,3,0,3,awarded,ProGravitas,micro,66000.00,2019-12-06,9
11230,IT Developer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11230,digital-outcomes-and-specialists-4,digital-specialists,developer,"Department for Business, Energy and Industrial Strategy",beis.gov.uk,London,2019-11-22,1 week,Until 31 March 2020,26,0,26,closed,,,,,3
11234,PU-20-0182 - Oracle Cloud Support,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11234,digital-outcomes-and-specialists-4,digital-outcomes,,Office for National Statistics,ons.gov.uk,Offsite,2019-11-25,2 weeks,24 months,2,5,7,awarded,Fujitsu Services Limited,large,65000,2020-04-01,54
11241,National Infrastructure Commission – Young Professionals Panel  website platform,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11241,digital-outcomes-and-specialists-4,digital-outcomes,,National Infrastructure Commission,nic.gov.uk,London,2019-12-06,2 weeks,14 Weeks,17,0,17,cancelled,,,,,2
11244,Information & Cyber Security Discovery - To inform business case,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11244,digital-outcomes-and-specialists-4,digital-outcomes,,Local Pensions Partnership (LPP),localpensionspartnership.org.uk,London,2019-11-26,2 weeks,We would expect this outcome to be completed in no more than 2 working months (40 days - maximum),16,4,20,awarded,GATEWAY TECHNOLABS UK LTD,medium,13000,2020-02-17,9
11246,MCA Bluelight Project Technical Resource,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11246,digital-outcomes-and-specialists-4,digital-specialists,dataEngineer,Maritime & Coastguard Agency,mcga.gov.uk,South East England,2019-11-26,1 week,Approximately 4 months -  (09/12/2019 - 31/03/2020),4,0,4,awarded,Concept Information Technology Limited,small,41666,2019-12-16,11
11258,HMCTS Delivery and Release Mgmt Services,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11258,digital-outcomes-and-specialists-4,digital-outcomes,,HM Courts and Tribunal Service (HMCTS) & Crown Prosecution Service (CPS),justice.gov.uk,London,2019-12-02,2 weeks,24 months with option to extend for further 6 months,9,4,13,awarded,FIMATIX UK LTD,medium,3487500,2020-03-11,9
11261,Call off contract for Participant Recruitment from UK companies,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11261,digital-outcomes-and-specialists-4,user-research-participants,,Department for International Trade,trade.gov.uk,London,2020-01-02,2 weeks,,3,0,3,awarded,SimpleUsability,small,200000,2020-03-02,0
11264,National Security Data-Sharing Development Contract,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11264,digital-outcomes-and-specialists-4,digital-outcomes,,"Home Office DDaT (Digital, Data & Technology) Police & Public Protection Technology portfolio",homeoffice.gov.uk,London,2019-11-28,2 weeks,Up to 2 years,14,11,25,awarded,Sopra Steria Ltd,large,5000000,2020-05-01,11
11267,Open Source Feasibility for a Revenues and Benefits solution - invitation to quote,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11267,digital-outcomes-and-specialists-4,digital-outcomes,,"Teignbridge, East Devon, Exeter, Sedgemoor, Basildon",teignbridge.gov.uk,Offsite,2019-12-02,2 weeks,5 days,11,0,11,awarded,Made Tech Ltd,medium,5000,2020-01-27,5
11268,Rebuild of public and industry facing website and staff intranet for regulator.,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11268,digital-outcomes-and-specialists-4,digital-outcomes,,Office of Rail and Road,orr.gov.uk,Offsite,2019-11-29,2 weeks,"Up to March 31st 2021, to include iterative developments, support and maintenance post-launch.",15,0,15,awarded,Axis12 Limited,small,230000.00,2020-02-03,3
11269,Designing and developing a new corporate website for the Youth Sport Trust,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11269,digital-outcomes-and-specialists-4,digital-outcomes,,Youth Sport Trust,youthsporttrust.org,Offsite,2020-01-08,2 weeks,"6 months, with the expectation that this will transition into a maintenance contract thereafter.",43,1,44,awarded,Cantarus,small,145000.00,2020-03-02,35
11275,Microsoft BI Consultancy,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11275,digital-outcomes-and-specialists-4,digital-specialists,technicalArchitect,Leeds City Council,leeds.gov.uk,Yorkshire and the Humber,2019-12-13,1 week,3-4 weeks (Discovery Phase),15,1,16,awarded,Simpson Associates Information Services Limited,small,15000,2020-05-31,4
11279,prj_2539 Patient Record Migration,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11279,digital-outcomes-and-specialists-4,digital-outcomes,,NHS Digital,nhs.net,Yorkshire and the Humber,2019-11-28,2 weeks,Up to 2 Years,6,6,12,closed,,,,,17
11282,Future Service Management Model - Service Designer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11282,digital-outcomes-and-specialists-4,digital-specialists,designer,Defence Equipment & Support,mod.gov.uk,West Midlands,2019-11-29,2 weeks,"3m full-time, Options: 1m full-time, 11m part-time. Options subject to financial approval",26,2,28,closed,,,,,15
11284,Specialist team to deliver Office 365 Power App Solutions,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11284,digital-outcomes-and-specialists-4,digital-outcomes,,Housing Plus Group,housingplusgroup.co.uk,West Midlands,2019-11-29,2 weeks,6-8 weeks,12,2,14,cancelled,,,,,22
11290,Scottish Information Commissioner Website Accessibility Audit,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11290,digital-outcomes-and-specialists-4,digital-outcomes,,Scottish Information Commissioner,itspublicknowledge.info,Offsite,2019-11-29,2 weeks,N/A,17,3,20,awarded,Zoonou Limited,small,3850,2020-02-17,11
11296,Website design and User testing,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11296,digital-outcomes-and-specialists-4,digital-outcomes,,Westminster City Council,westminster.gov.uk,London,2019-12-06,2 weeks,3 months,20,2,22,awarded,Zoocha Limited,medium,57700.00,2020-02-13,12
11300,Technology Strategy Engagement and Document Production,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11300,digital-outcomes-and-specialists-4,digital-outcomes,,Office of Road and Rail,orr.gov.uk,Offsite,2019-12-09,2 weeks,Up to 31st March 2020. It is expected the engagement will take 40 days across January to March 2020.,26,4,30,awarded,Wavestone Advisors UK Limited,large,39995.00,2020-01-24,5
11302,Adult Social Care Workforce Data Set (ASC-WDS) Public Beta,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11302,digital-outcomes-and-specialists-4,digital-outcomes,,Skills for Care in partnership with the Dept. for Health & Social Care,skillsforcare.org.uk,Offsite,2020-01-08,2 weeks,The beta phase will run from April 20 to April 22,4,2,6,awarded,Made Tech Ltd,medium,997170.00,2020-03-16,15
11305,Digital Trade Finance Service - Node.js Developer team,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11305,digital-outcomes-and-specialists-4,digital-outcomes,,UK Export Finance,digital.trade.gov.uk,London,2019-12-02,2 weeks,2 years with option to extend 6 months,16,3,19,awarded,Cogworx,micro,1036000,2020-02-03,7
11311,DVLA / DFT Recruitment of Participants For Research,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11311,digital-outcomes-and-specialists-4,user-research-participants,,DVLA / DFT,dvla.gov.uk,Wales,2020-01-24,2 weeks,,5,1,6,awarded,Criteria Fieldwork Ltd,small,150000,2020-04-08,7
11319,Specialist User Researcher for a digital project for the planning application submission system,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11319,digital-outcomes-and-specialists-4,digital-specialists,userResearcher,"LB Lambeth in partnership with Open Systems Lab, Camden, Wycombe, Lewisham and Southwark councils",lambeth.gov.uk,London,2019-12-03,2 weeks,Project runs until 26 March 2020,12,0,12,awarded,Xpertise Recruitment,small,20800.00,2020-01-16,9
11324,LNER Digital Experience Strategic Evolution (including Station of the Future) 2,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11324,digital-outcomes-and-specialists-4,digital-outcomes,,LNER - London North Eastern Railway,lner.co.uk,Offsite,2019-12-04,2 weeks,up to 3 months,22,22,44,unsuccessful,,,,,64
11329,Feature development for FCO's open-data analysis platform (AWS based),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11329,digital-outcomes-and-specialists-4,digital-outcomes,,"Open Source Unit, Foreign and Commonwealth Office",fco.gov.uk,Offsite,2019-12-04,2 weeks,"3 months. This is dependent on the start date, as the contract must be concluded by 31/3/2020.",12,5,17,awarded,Scott Logic Limited,large,156000,2020-02-18,16
11331,User research for Mortgage Advisor Directory,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11331,digital-outcomes-and-specialists-4,user-research-participants,,Money and Pensions Service,maps.org.uk,London,2019-12-11,2 weeks,,5,0,5,cancelled,,,,,4
11336,NLEDP 148 - External Systems Integration Team,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11336,digital-outcomes-and-specialists-4,digital-outcomes,,The Home Office (National Law Enforcement Data Programme),homeoffice.gsi.gov.uk,London,2019-12-04,2 weeks,2 years,10,3,13,awarded,Glue Reply (a trading division of Reply Ltd.),medium,3000000.00,2020-04-16,8
11342,A Digital and E-Healthcare Offer for Sexual & Reproductive Health (SRH) and HIV Services across GM,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11342,digital-outcomes-and-specialists-4,digital-outcomes,,Oldham Clinical Commissioning Group on behalf of GM Health and Social Care Partnership,nhs.net,North West England,2019-12-04,2 weeks,15 weeks,10,0,10,awarded,FUTUREGOV. LTD,medium,54525.00,2020-01-30,4
11348,Cambridge University Hospitals NHS Foundation Trust - Website redeveloment project,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11348,digital-outcomes-and-specialists-4,digital-outcomes,,Cambridge University Hospitals NHS Foundation Trust,addenbrookes.nhs.uk,Offsite,2019-12-06,2 weeks,24 months,23,2,25,awarded,Torchbox Ltd,medium,150000,2020-02-17,24
11350,Home Office - Her Majesty’s Passport Office – Architect Owner,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11350,digital-outcomes-and-specialists-4,digital-specialists,technicalArchitect,Her Majesty’s Passport Office,hmpo.gsi.gov.uk,London,2019-12-05,1 week,"3 days per week. 12 months initially, then up to a further 12 months depending on business needs.",22,0,22,closed,,,,,9
11353,Network Engineer- Senior Engineer/Team Leader - CCNP Qualified,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11353,digital-outcomes-and-specialists-4,digital-specialists,designer,DE&S,mod.gov.uk,West Midlands,2019-12-10,2 weeks,Feb 21-March 21. Option- Apr 21-March 22,3,3,6,closed,,,,,21
11354,AWS Cloud Security Engineer – Secure Transfer of Digital Records,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11354,digital-outcomes-and-specialists-4,digital-specialists,securityConsultant,The National Archives,nationalarchives.gov.uk,London,2019-12-06,2 weeks,"Initial up to 8 weeks to 31/03/20; additional up to 8 weeks depending on needs, performance & budget",22,1,23,awarded,Celidor,micro,40000,2020-01-27,7
11357,Network Engineer- Routing and Switching Pillar 1- CCNP Qualified,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11357,digital-outcomes-and-specialists-4,digital-specialists,designer,DE&S,mod.gov.uk,West Midlands,2019-12-10,2 weeks,Feb 20-March 21 Option Apr 21-Mar 22,6,2,8,closed,,,,,8
11358,WP1828: Global Digital Marketplace alpha - implementing open contracting data in procurement systems,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11358,digital-outcomes-and-specialists-4,digital-outcomes,,"Government Digital Service, part of Cabinet Office",digital.cabinet-office.gov.uk,London,2019-12-06,2 weeks,6 months + possible extension of up to 6 weeks,4,0,4,awarded,Spend Network,micro,279000,2020-02-03,6
11360,HRA Research Systems Programme,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11360,digital-outcomes-and-specialists-4,digital-outcomes,,Health Research Authority (HRA),dhsc.gov.uk,London,2019-12-08,2 weeks,Commence 20 January 2020 to be completed 31 March 2020,2,5,7,awarded,Yash Technologies Europe  Limited,medium,279080,2020-01-27,27
11366,Mapping tool for place-based transport data – Discovery Phase,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11366,digital-outcomes-and-specialists-4,digital-outcomes,,Department for Transport,dft.gov.uk,London,2019-12-09,2 weeks,"4-6 weeks, although dependent on preferred bidders advice",13,10,23,awarded,Atkins Limited,large,23075,2020-02-10,6
11368,Network Engineer Routing and Switching Pillar 2- CCNP Qualified,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11368,digital-outcomes-and-specialists-4,digital-specialists,designer,DE&S,mod.gov.uk,West Midlands,2019-12-10,2 weeks,Feb 20-Mar 21 with option Apr-21-Mar 22,3,2,5,closed,,,,,8
11371,WP1845: Global Digital Marketplace procurement/ beneficial ownership transparency - discovery/ alpha,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11371,digital-outcomes-and-specialists-4,digital-outcomes,,"Government Digital Service (GDS, part of the Cabinet Office)/ Foreign & Commonwealth Office (FCO)",digital.cabinet-office.gov.uk,Offsite,2019-12-09,2 weeks,16 weeks (to 29 May 2020) + possible extension of up to 4 weeks,3,1,4,awarded,Spend Network,micro,375875,2020-03-11,6
11374,Network Engineer Unified Communications Pillar- CCNP (Collaboration) Qualified,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11374,digital-outcomes-and-specialists-4,digital-specialists,designer,DE&S,mod.gov.uk,West Midlands,2019-12-10,2 weeks,Feb 20- Mar 21. Option- Apr 21-Mar 22,4,1,5,unsuccessful,,,,,6
11380,Network Engineer Security and Access Control Pillar- CCNP (Security) Qualified,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11380,digital-outcomes-and-specialists-4,digital-specialists,designer,DE&S,mod.gov.uk,West Midlands,2019-12-10,2 weeks,Feb 20- Mar 21. Option- Apr 21- March 22,1,2,3,closed,,,,,7
11382,Oracle Migration Specialist Opportunity,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11382,digital-outcomes-and-specialists-4,digital-specialists,technicalArchitect,Leicestershire Police,leicestershire.pnn.police.uk,East Midlands,2019-12-10,1 week,It is expected that the work will take 6-10 days.,2,0,2,awarded,DBaaS Ltd,small,9000,2020-2-3,15
11388,Network Engineer Programmability Pillar,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11388,digital-outcomes-and-specialists-4,digital-specialists,designer,DE&S,mod.gov.uk,West Midlands,2019-12-10,2 weeks,Feb 20-Mar 21. Option- Apr 21- Mar 22,1,1,2,closed,,,,,6
11390,HSE/T3535 - Digital proposition research on Occupational Lung Disease (OLD) guidance,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11390,digital-outcomes-and-specialists-4,digital-outcomes,,Health and Safety Executive (HSE): Insight and Service Design (ISD) team,hse.gov.uk,Offsite,2019-12-10,2 weeks,"5 months, with the option to extend",9,1,10,awarded,We Are Snook Ltd,medium,30000,2020-01-24,7
11398,One-to-one internet-enabled CBT (high intensity and low intensity),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11398,digital-outcomes-and-specialists-4,digital-outcomes,,Lincolnshire Partnership NHS Foundation Trust,ulh.nhs.uk,East Midlands,2019-12-11,2 weeks,Two years,2,0,2,closed,,,,,0
11408,Information Management subject matter expert for major heritage construction project,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11408,digital-outcomes-and-specialists-4,digital-specialists,technicalArchitect,Restoration & Renewal Programme (UK Parliament),parliament.uk,London,2019-12-11,2 weeks,6-9 months,12,2,14,closed,,,,,7
11413,PySpark and Agile Technical Support,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11413,digital-outcomes-and-specialists-4,digital-outcomes,,Office for National Statistics,ons.gov.uk,Wales,2020-01-06,2 weeks,1 year plus 1 year optional extension,8,1,9,awarded,Mango Business Solutions Limited,medium,598400,2020-04-01,12
11420,Ofcom Intranet Discovery Phase (Reference C20180047),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11420,digital-outcomes-and-specialists-4,digital-outcomes,,Ofcom,ofcom.org.uk,London,2020-01-02,2 weeks,circa 6 weeks,20,2,22,awarded,Ripple Intranet Limited,micro,25000,2020-03-02,10
11423,Data Strategy and Product Advisor,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11423,digital-outcomes-and-specialists-4,digital-specialists,deliveryManager,Department for Work and Pensions,dwp.gsi.gov.uk,Offsite,2019-12-16,1 week,12 months,9,1,10,closed,,,,,7
11426,CCSO19A68  DIGITS Phase 2 & 3,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11426,digital-outcomes-and-specialists-4,digital-outcomes,,Crown Commercial Service,crowncommercial.gov.uk,Offsite,2019-12-16,2 weeks,4 months initial development  with the option to extend by a further 1 month,6,1,7,closed,,,,,8
11427,Delivery Advisor,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11427,digital-outcomes-and-specialists-4,digital-specialists,deliveryManager,Department for Work and Pensions,dwp.gsi.gov.uk,Offsite,2019-12-16,1 week,12 months,8,1,9,closed,,,,,9
11428,"Build, development and support of NHS England and NHS Improvement website",https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11428,digital-outcomes-and-specialists-4,digital-outcomes,,NHS England and NHS Improvement (working as a single organisation),nhs.net,Yorkshire and the Humber,2020-01-09,2 weeks,2 years,11,0,11,closed,,,,,4
11429,RN Personnel Data and Information Exploitation Programme,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11429,digital-outcomes-and-specialists-4,digital-specialists,developer,Royal Navy - MoD on behalf of the RAF,mod.gov.uk,South East England,2019-12-16,1 week,1 year,6,0,6,awarded,Monitor IS,micro,178000,2020-02-10,4
11430,Data Product Management Consultant,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11430,digital-outcomes-and-specialists-4,digital-specialists,productManager,Department for Work and Pensions,dwp.gsi.gov.uk,Offsite,2019-12-16,1 week,12 months,4,0,4,closed,,,,,15
11432,Solutions Architect,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11432,digital-outcomes-and-specialists-4,digital-specialists,dataArchitect,Department for Work and Pensions,dwp.gsi.gov.uk,Offsite,2019-12-16,1 week,12 months,25,1,26,closed,,,,,20
11438,End user Compute engineer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11438,digital-outcomes-and-specialists-4,digital-specialists,dataEngineer,"Department for Digital, Culture, Media & Sport",culture.gov.uk,London,2019-12-23,1 week,12 months,6,0,6,awarded,Lucid Support Services Ltd,small,90000,2020-02-27,5
11444,CP1874-19  Specification and evaluation of Adult Care solution,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11444,digital-outcomes-and-specialists-4,digital-outcomes,,Devon County Council (DCC),devon.gov.uk,South West England,2020-01-22,2 weeks,4-months,9,1,10,awarded,Methods Business and Digital Technology Limited,medium,30000,2020-6-1,1
11449,Business rates maximisation,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11449,digital-outcomes-and-specialists-4,digital-outcomes,,"OneSource (London Borough’s of Bexley, Havering and Newham)",bexley.gov.uk,London,2020-01-05,2 weeks,,2,0,2,awarded,Inform CPI Ltd,medium,90000,2020-04-01,1
11454,PU-20-0120 - Energy Data Visibility Discovery,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11454,digital-outcomes-and-specialists-4,digital-outcomes,,Office for National Statistics,ons.gov.uk,Offsite,2020-01-28,2 weeks,3 months,18,7,25,awarded,Hippo Digital Limited,medium,67750,2020-04-01,31
11466,WP1825: Remedial and strategic work relating to government domain names,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11466,digital-outcomes-and-specialists-4,digital-outcomes,,"Government Digital Service (GDS), part of Cabinet Office",digital.cabinet-office.gov.uk,London,2020-01-06,2 weeks,12 Months,3,0,3,awarded,Through Technology Limited,small,499169.00,2020-03-02,2
11469,End User Compute Engineer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11469,digital-outcomes-and-specialists-4,digital-specialists,dataEngineer,"Department for Digital, Culture, Media & Sport",culture.gov.uk,London,2020-07-30,1 week,initial 6 months,11,2,13,awarded,Lucid Support Services Ltd,small,88550,2020-08-16,2
11478,Data Governance Training,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/11478,digital-outcomes-and-specialists-4,digital-outcomes,,The Pensions Regulator,tpr.gov.uk,South East England,2019-12-31,2 weeks,2 months,13,0,13,cancelled,,,,,40
